﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2015止的累积开支
$’000","2015–16修订预算开支
$’000","结余
$’000"
"341","非经常补助金","948","长者中心设施改善计划","069","为香港路德会社会服务处路德会新翠长者中心进行改善工程","2816","0","0","2816"
"341","非经常补助金","948","长者中心设施改善计划","070","为香港路德会社会服务处路德会采颐长者中心进行改善工程","2464","0","1984","480"
"341","非经常补助金","948","长者中心设施改善计划","071","为啬色园可旺耆英邻舍中心进行改善工程","2816","0","0","2816"
"341","非经常补助金","948","长者中心设施改善计划","072","为啬色园可宁耆英康乐中心进行改善工程","2219","0","0","2219"
"341","非经常补助金","948","长者中心设施改善计划","073","为保良局卢邱玉霜耆晖中心进行改善工程","2464","0","2305","159"
"341","非经常补助金","948","长者中心设施改善计划","074","为仁济医院邓碧云纪念长者邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","075","为香港基督教服务处幸福长者邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","077","为港九街坊妇女会有限公司曾许玉环乐龄中心进行改善工程","2816","0","0","2816"
"341","非经常补助金","948","长者中心设施改善计划","078","为九龙乐善堂尹立强敬老邻舍中心进行改善工程","2816","0","0","2816"
"341","非经常补助金","948","长者中心设施改善计划","079","为基督教圣约教会有限公司耀安堂老人中心进行改善工程及购置家具及设备","2567","0","88","2479"
"341","非经常补助金","948","长者中心设施改善计划","080","为港澳信义会有限公司耆福中心进行改善工程","2465","0","0","2465"
"341","非经常补助金","948","长者中心设施改善计划","081","为救世军油麻地长者社区服务中心进行改善工程","6760","0","0","6760"
"341","非经常补助金","948","长者中心设施改善计划","083","为基督教宣道会香港区联会有限公司白普理景林长者邻舍中心进行改善工程及购置家具及设备","4200","0","0","4200"
"341","非经常补助金","948","长者中心设施改善计划","084","为浸信会爱羣社会服务处大埔浸信会区张秀芳老人中心进行改善工程及购置家具及设备","4200","0","0","4200"
"341","非经常补助金","948","长者中心设施改善计划","085","为保良局黄佑祥纪念耆晖中心进行改善工程","4096","0","0","4096"
"341","非经常补助金","948","长者中心设施改善计划","087","为香港佛教联合会佛教何潘月屏长者文化服务中心进行改善工程","2578","0","50","2528"
"341","非经常补助金","948","长者中心设施改善计划","088","为竹园区神召会慈凤长者邻舍中心进行改善工程及购置家具及设备","2562","0","23","2539"
"341","非经常补助金","948","长者中心设施改善计划","089","为香港宣教会社会服务处有限公司大兴白普理老人中心进行改善工程及购置家具及设备","3381","0","177","3204"
"341","非经常补助金","948","长者中心设施改善计划","090","为光爱中心有限公司葵芳长者服务中心进行改善工程及购置家具及设备","2971","0","737","2234"
"341","非经常补助金","948","长者中心设施改善计划","091","为邻舍辅导会白会督夫人康龄中心进行改善工程","2864","0","0","2864"
"341","非经常补助金","948","长者中心设施改善计划","092","为万国宣道浸信会有限公司元州浸信会长者中心进行改善工程及购置家具及设备","2937","0","0","2937"
"341","非经常补助金","948","长者中心设施改善计划","093","为循道卫理杨震社会服务处长者关顾牧养中心进行改善工程及购置家具及设备","2651","0","73","2578"
"341","非经常补助金","948","长者中心设施改善计划","094","为香港圣公会麦理浩夫人中心林植宣博士老人综合服务中心进行改善工程","5408","0","0","5408"
"341","非经常补助金","948","长者中心设施改善计划","095","为香港圣公会将军澳安老服务大楼－赛马会长者综合服务中心暨日间护理服务进行改善工程","5235","0","69","5166"
"341","非经常补助金","948","长者中心设施改善计划","096","为香港圣公会主诞堂明华活动中心进行改善工程","2578","0","80","2498"
"341","非经常补助金","948","长者中心设施改善计划","097","为邻舍辅导会马鞍山邻里康龄中心进行改善工程","4506","0","0","4506"
"341","非经常补助金","948","长者中心设施改善计划","098","为明爱西贡长者中心进行改善工程","4096","0","0","4096"
"341","非经常补助金","948","长者中心设施改善计划","099","为东华三院方肇彝长者邻舍中心进行改善工程","3686","0","0","3686"
"341","非经常补助金","948","长者中心设施改善计划","100","为仁爱堂田家炳长者邻舍中心进行改善工程","3686","0","0","3686"
"341","非经常补助金","948","长者中心设施改善计划","101","为旺角街坊会有限公司九龙总商会耆英中心进行改善工程","2458","0","0","2458"
"341","非经常补助金","948","长者中心设施改善计划","102","为钟声慈善社陈守仁长者邻舍中心进行改善工程","2458","0","0","2458"
"341","非经常补助金","948","长者中心设施改善计划","103","为中华基督教会合一堂耆年中心进行改善工程及购置家具及设备","3381","0","0","3381"
"341","非经常补助金","948","长者中心设施改善计划","104","为尖沙咀街坊福利会松柏活动中心进行改善工程","2867","0","0","2867"
"341","非经常补助金","948","长者中心设施改善计划","105","为救世军耆才拓展计划观塘中心进行改善工程","2578","0","0","2578"
"341","非经常补助金","948","长者中心设施改善计划","106","为香港西区妇女福利会松鹤老人中心进行改善工程","2458","0","0","2458"
"341","非经常补助金","948","长者中心设施改善计划","107","为香港西区妇女福利会关启明纪念松鹤老人中心进行改善工程","812","0","614","198"
"341","非经常补助金","948","长者中心设施改善计划","108","为国际妇女会有限公司老人中心进行改善工程","1138","0","1031","107"
"341","非经常补助金","948","长者中心设施改善计划","109","为香港耆康老人福利会柴湾长者地区中心进行改善工程","7436","0","0","7436"
"341","非经常补助金","948","长者中心设施改善计划","111","为香港佛教联合会佛教傅黄合长者邻舍中心进行改善工程","3686","0","0","3686"
"341","非经常补助金","948","长者中心设施改善计划","112","为香港佛教联合会佛教正行长者邻舍中心进行改善工程","2867","0","0","2867"
"341","非经常补助金","948","长者中心设施改善计划","113","为邻舍辅导会利东邻里康龄中心进行改善工程","3686","0","0","3686"
"341","非经常补助金","948","长者中心设施改善计划","114","为香港仔街坊福利会社会服务中心方王换娣长者邻舍中心进行改善工程","2867","0","0","2867"
"341","非经常补助金","948","长者中心设施改善计划","116","为香港圣公会圣马太长者邻舍中心进行改善工程","2458","0","70","2388"
"341","非经常补助金","948","长者中心设施改善计划","117","为仁济医院尹成纪念老人中心进行改善工程","2864","0","0","2864"
"341","非经常补助金","948","长者中心设施改善计划","118","为仁济医院朱佩音老人中心进行改善工程","2578","0","0","2578"
"341","非经常补助金","948","长者中心设施改善计划","119","为东华三院王少清长者中心进行改善工程","2578","0","0","2578"
"341","非经常补助金","948","长者中心设施改善计划","120","为救世军耆才拓展计划东头中心进行改善工程","2291","0","0","2291"
"341","非经常补助金","948","长者中心设施改善计划","121","为圣雅各福群会湾仔长者地区中心进行改善工程","8738","0","0","8738"
"341","非经常补助金","948","长者中心设施改善计划","122","为新界妇孺福利会社会服务部柏雨长者邻舍中心进行改善工程","4860","0","0","4860"
"341","非经常补助金","948","长者中心设施改善计划","123","为仁爱堂香港台山商会长者邻舍中心进行改善工程","4418","0","0","4418"
"341","非经常补助金","948","长者中心设施改善计划","124","为仁爱堂吴金玉纪念长者邻舍中心进行改善工程","4418","0","0","4418"
"341","非经常补助金","948","长者中心设施改善计划","125","为循道卫理观塘社会服务处蓝田乐龄邻舍中心进行改善工程及购置家具及设备","3641","0","0","3641"
"341","非经常补助金","948","长者中心设施改善计划","126","为香港仔街坊福利会社会服务中心林应和长者邻舍中心进行改善工程","3534","0","0","3534"
"341","非经常补助金","948","长者中心设施改善计划","127","为救世军竹园长者中心进行改善工程","3093","0","0","3093"
"341","非经常补助金","948","长者中心设施改善计划","128","为香港基督教培道联爱会庄重文敬老中心进行改善工程","2209","0","0","2209"
"341","非经常补助金","948","长者中心设施改善计划","129","为保良局方谭远良健乐中心进行改善工程","3097","0","0","3097"
"341","非经常补助金","948","长者中心设施改善计划","130","为啬色园可庆健康服务中心进行改善工程","3097","0","0","3097"
"341","非经常补助金","948","长者中心设施改善计划","132","为香港基督教女青年会西环松柏中心进行改善工程","1858","0","0","1858"
"341","非经常补助金","962","仁济医院","036","为位于荃湾梨木树邨的1间严重残疾人士护理院进行装修工程","6728","6118","0","610"
"341","非经常补助金","962","仁济医院","037","为位于荃湾浸信会的方若愚长者邻舍中心的新增单位进行装修工程","1465","1256","66","143"
"341","非经常补助金","962","仁济医院","046","为位于葵涌的仁济医院艺进同学会护理安老院进行翻新工程及购置家具及设备","8096","161","0","7935"
"341","非经常补助金","962","仁济医院","049","为位于深水埗元州街邨的1间安老院进行装修工程","18792","14052","1210","3530"
"341","非经常补助金","962","仁济医院","050","为位于大埔的1间新残疾人士地区支援中心进行装修工程","3798","3220","0","578"
"341","非经常补助金","962","仁济医院","056","为位于葵涌的华懋护理安老院更换厨房设备","2142","18","0","2124"
"341","非经常补助金","962","仁济医院","057","为位于荃湾的仁济医院综合服务大楼进行定期电力检查","631","0","0","631"
"341","非经常补助金","962","仁济医院","060","为李陈玉婵安老院提升院舍医院床的设置","468","0","0","468"
"341","非经常补助金","962","仁济医院","062","为位于沙田的尹成纪念老人日间护理中心进行翻新工程","2376","21","0","2355"
"341","非经常补助金","962","仁济医院","063","为位于荃湾的仁济医院综合服务大楼进行空调系统改善工程","1471","0","0","1471"
"341","非经常补助金","962","仁济医院","065","为郭玉章夫人护理安老院提升院舍医院床的设置","650","0","0","650"
"341","非经常补助金","962","仁济医院","066","为仁济护养院以1辆新13座位柴油私家轻型巴士更换现有的1辆11座位柴油私家轻型巴士","755","0","0","755"
"341","非经常补助金","962","仁济医院","067","为位于屯门的钱曼娟安老院进行翻新工程及购置家具及设备","7814","30","0","7784"
"341","非经常补助金","962","仁济医院","068","为华懋护理安老院提升院舍医院床的设置","520","0","0","520"
"341","非经常补助金","962","仁济医院","069","为郭玉章夫人护理安老院提升院舍医院床的设置","741","0","0","741"
"341","非经常补助金","962","仁济医院","070","为位于青衣的第三十五届董事局长青辅助宿舍进行翻新工程","1807","0","0","1807"
"341","非经常补助金","962","仁济医院","071","为位于荃湾的仁济护养院进行更换厨房设备","1794","0","0","1794"
"341","非经常补助金","964","仁爱堂有限公司","023","为位于沙田的台山商会长者邻舍中心的新增部分进行装修工程","774","659","0","115"
"341","非经常补助金","964","仁爱堂有限公司","024","为位于大埔德雅苑的仁爱堂彭鸿樟长者邻舍中心的新增部份进行装修工程","1954","1312","0","642"
"341","非经常补助金","964","仁爱堂有限公司","028","为位于大埔的仁爱堂张慕良夫人幼儿园暨幼稚园进行翻新工程及购置家具及设备","1428","0","0","1428"
"341","非经常补助金","964","仁爱堂有限公司","029","为屯门狮子会综合家居照顾服务中心以1辆新14座位柴油私家轻型巴士更换现有的1辆7座位柴油私家轻型巴士","880","0","0","880"
"341","非经常补助金","964","仁爱堂有限公司","030","为仁爱堂田家炳屯门综合家居照顾服务中心进行翻新工程","1071","0","0","1071"
"341","非经常补助金","966","循道卫理杨震社会服务处","025","为位于何文田的爱民长者邻舍中心的新增部分进行装修工程","1478","1259","0","219"
"341","非经常补助金","966","循道卫理杨震社会服务处","026","为位于屯门的1间自负盈亏智障人士住宿照顾院舍进行装修工程","3261","2239","0","1022"
"341","非经常补助金","966","循道卫理杨震社会服务处","031","为位于深水埗的1间新残疾人士地区支援中心进行装修工程","6545","4887","0","1658"
"341","非经常补助金","966","循道卫理杨震社会服务处","032","为轮候资助学前康复服务的儿童提供学习训练津贴项目下支付循道卫理杨震社会服务处开展费用","587","0","0","587"
"341","非经常补助金","966","循道卫理杨震社会服务处","033","支付于港岛及九龙提供严重肢体伤残人士综合支援服务所需的购置家具及设备费用","1915","0","0","1915"
"341","非经常补助金","966","循道卫理杨震社会服务处","034","为位于深水涉的严重残疾人士家居照顾服务队新办公室进行装修工程","2858","0","0","2858"
"341","非经常补助金","974","圆玄学院","015","推行青年安老服务启航计划(第一期)","15648","2905","4723","8020"
"341","非经常补助金","974","圆玄学院","018","推行青年安老服务启航计划(第二期)","14763","820","5124","8819"
"341","非经常补助金","974","圆玄学院","020","为圆玄安老院提升院舍医院床的设置","403","0","0","403"
"341","非经常补助金","974","圆玄学院","021","为位于观塘的圆玄护养院暨长者日间护理中心(顺利邨)购置家具及设备","2560","0","0","2560"
"341","非经常补助金","974","圆玄学院","022","为位于观塘的圆玄护养院暨长者日间护理中心(顺利邨)进行翻新工程","1655","0","0","1655"
