﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2016止的累积开支
$’000","2016–17修订预算开支
$’000","结余
$’000"
"341","非经常补助金","948","长者中心设施改善计划","060","为基督教香港崇真会福禧长者中心进行改善工程","2465","0","2252","213"
"341","非经常补助金","948","长者中心设施改善计划","061","为义务工作发展局西园长者中心进行改善工程","2112","0","1914","198"
"341","非经常补助金","948","长者中心设施改善计划","062","为竹园区神召会凤德护老健康中心进行改善工程及购置家具及设备","2291","1371","518","402"
"341","非经常补助金","948","长者中心设施改善计划","063","为圣雅各布福群会退休人士服务中心进行改善工程及购置家具及设备","1972","1777","10","185"
"341","非经常补助金","948","长者中心设施改善计划","065","为竹园区神召会彩云长者邻舍中心进行改善工程及购置家具及设备","3621","93","152","3376"
"341","非经常补助金","948","长者中心设施改善计划","066","为明爱丽阁长者中心进行改善工程","3519","0","3271","248"
"341","非经常补助金","948","长者中心设施改善计划","067","为邻舍辅导会雅研社邻里康龄中心进行改善工程","3519","0","0","3519"
"341","非经常补助金","948","长者中心设施改善计划","068","为邻舍辅导会白田康龄中心进行改善工程","2465","0","150","2315"
"341","非经常补助金","948","长者中心设施改善计划","069","为香港路德会社会服务处路德会新翠长者中心进行改善工程","2816","0","2361","455"
"341","非经常补助金","948","长者中心设施改善计划","070","为香港路德会社会服务处路德会采颐长者中心进行改善工程","2464","1984","48","432"
"341","非经常补助金","948","长者中心设施改善计划","071","为啬色园可旺耆英邻舍中心进行改善工程","2816","0","282","2534"
"341","非经常补助金","948","长者中心设施改善计划","072","为啬色园可宁耆英康乐中心进行改善工程","2219","0","211","2008"
"341","非经常补助金","948","长者中心设施改善计划","073","为保良局卢邱玉霜耆晖中心进行改善工程","2464","2305","16","143"
"341","非经常补助金","948","长者中心设施改善计划","074","为仁济医院邓碧云纪念长者邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","075","为香港基督教服务处幸福长者邻舍中心进行改善工程","2464","0","1990","474"
"341","非经常补助金","948","长者中心设施改善计划","076","为浸信会爱羣社会服务处青衣长者邻舍中心进行改善工程及购置家具及设备","2214","0","221","1993"
"341","非经常补助金","948","长者中心设施改善计划","077","为港九街坊妇女会有限公司曾许玉环乐龄中心进行改善工程","2816","2535","117","164"
"341","非经常补助金","948","长者中心设施改善计划","078","为九龙乐善堂尹立强敬老邻舍中心进行改善工程","2816","0","73","2743"
"341","非经常补助金","948","长者中心设施改善计划","079","为基督教圣约教会有限公司耀安堂老人中心进行改善工程及购置家具及设备","2567","2253","102","212"
"341","非经常补助金","948","长者中心设施改善计划","080","为港澳信义会耆福中心进行改善工程","2465","0","1733","732"
"341","非经常补助金","948","长者中心设施改善计划","081","为救世军油麻地长者小区服务中心进行改善工程","6760","1846","168","4746"
"341","非经常补助金","948","长者中心设施改善计划","082","为救世军大窝口长者中心进行改善工程","4674","0","444","4230"
"341","非经常补助金","948","长者中心设施改善计划","083","为基督教宣道会香港区联会白普理景林长者邻舍中心进行改善工程及购置家具及设备","4200","0","50","4150"
"341","非经常补助金","948","长者中心设施改善计划","084","为浸信会爱羣社会服务处大埔浸信会区张秀芳长者邻舍中心进行改善工程及购置家具及设备","4200","0","420","3780"
"341","非经常补助金","948","长者中心设施改善计划","085","为保良局黄佑祥纪念耆晖中心进行改善工程","4096","0","300","3796"
"341","非经常补助金","948","长者中心设施改善计划","087","为香港佛教联合会佛教何潘月屏长者文化服务中心进行改善工程","2578","50","54","2474"
"341","非经常补助金","948","长者中心设施改善计划","088","为竹园区神召会慈凤长者邻舍中心进行改善工程及购置家具及设备","2562","22","114","2426"
"341","非经常补助金","948","长者中心设施改善计划","089","为香港宣教会社会服务处大兴白普理老人中心进行改善工程及购置家具及设备","3381","177","304","2900"
"341","非经常补助金","948","长者中心设施改善计划","090","为光爱中心有限公司葵芳长者服务中心进行改善工程及购置家具及设备","2971","737","1730","504"
"341","非经常补助金","948","长者中心设施改善计划","091","为邻舍辅导会白会督夫人康龄中心进行改善工程","2864","0","0","2864"
"341","非经常补助金","948","长者中心设施改善计划","092","为万国宣道浸信会元州邨浸信会耆乐中心进行改善工程及购置家具及设备","2937","0","2646","291"
"341","非经常补助金","948","长者中心设施改善计划","093","为循道卫理杨震社会服务处长者关顾牧养中心进行改善工程及购置家具及设备","2651","0","1458","1193"
"341","非经常补助金","948","长者中心设施改善计划","094","为香港圣公会麦理浩夫人中心林植宣博士老人综合服务中心进行改善工程","5408","0","4379","1029"
"341","非经常补助金","948","长者中心设施改善计划","095","为香港圣公会将军澳安老服务大楼－赛马会长者综合服务中心暨日间护理服务进行改善工程","5235","69","3082","2084"
"341","非经常补助金","948","长者中心设施改善计划","096","为香港圣公会主诞堂明华活动中心进行改善工程","2578","80","184","2314"
"341","非经常补助金","948","长者中心设施改善计划","097","为邻舍辅导会马鞍山邻里康龄中心进行改善工程","4506","0","0","4506"
"341","非经常补助金","948","长者中心设施改善计划","098","为明爱西贡长者中心进行改善工程","4096","0","123","3973"
"341","非经常补助金","948","长者中心设施改善计划","099","为东华三院方肇彝长者邻舍中心进行改善工程","3686","1598","1322","766"
"341","非经常补助金","948","长者中心设施改善计划","100","为仁爱堂田家炳长者邻舍中心进行改善工程","3686","0","332","3354"
"341","非经常补助金","948","长者中心设施改善计划","101","为旺角街坊会有限公司九龙总商会耆英中心进行改善工程","2458","0","246","2212"
"341","非经常补助金","948","长者中心设施改善计划","102","为钟声慈善社陈守仁长者邻舍中心进行改善工程","2458","0","246","2212"
"341","非经常补助金","948","长者中心设施改善计划","104","为尖沙咀街坊福利会松柏活动中心进行改善工程","2867","0","2434","433"
"341","非经常补助金","948","长者中心设施改善计划","105","为救世军耆才拓展计划观塘中心进行改善工程","2578","1497","691","390"
"341","非经常补助金","948","长者中心设施改善计划","107","为香港西区妇女福利会关启明纪念松鹤老人中心进行改善工程","812","614","65","133"
"341","非经常补助金","948","长者中心设施改善计划","108","为国际妇女会有限公司老人中心进行改善工程","1138","1031","6","101"
"341","非经常补助金","948","长者中心设施改善计划","109","为香港耆康老人福利会柴湾长者地区中心进行改善工程","7436","0","404","7032"
"341","非经常补助金","948","长者中心设施改善计划","110","支付浸信会爱羣社会服务处陈德生纪念长者邻舍中心的改善工程及购置家具及设备的费用","4610","0","0","4610"
"341","非经常补助金","948","长者中心设施改善计划","111","为香港佛教联合会佛教傅黄合长者邻舍中心进行改善工程","3686","0","1843","1843"
"341","非经常补助金","948","长者中心设施改善计划","112","为香港佛教联合会佛教正行长者邻舍中心进行改善工程","2867","0","0","2867"
"341","非经常补助金","948","长者中心设施改善计划","114","为香港仔街坊福利会社会服务中心方王换娣长者邻舍中心进行改善工程","2867","0","2157","710"
"341","非经常补助金","948","长者中心设施改善计划","115","为香港西区浸信会长者邻里中心进行改善工程","2867","0","1388","1479"
"341","非经常补助金","948","长者中心设施改善计划","116","为香港圣公会圣马太长者邻舍中心进行改善工程","2458","70","1817","571"
"341","非经常补助金","948","长者中心设施改善计划","117","为仁济医院尹成纪念老人中心进行改善工程","2864","0","2380","484"
"341","非经常补助金","948","长者中心设施改善计划","118","为仁济医院朱佩音老人中心进行改善工程","2578","0","200","2378"
"341","非经常补助金","948","长者中心设施改善计划","119","为东华三院王少清长者中心进行改善工程","2578","0","2270","308"
"341","非经常补助金","948","长者中心设施改善计划","120","为救世军耆才拓展计划东头中心进行改善工程","2291","0","1714","577"
"341","非经常补助金","948","长者中心设施改善计划","121","为圣雅各布福群会湾仔长者地区中心进行改善工程","8738","0","0","8738"
"341","非经常补助金","948","长者中心设施改善计划","122","为新界妇孺福利会社会服务部柏雨长者邻舍中心进行改善工程","4860","0","437","4423"
"341","非经常补助金","948","长者中心设施改善计划","123","为仁爱堂香港台山商会长者邻舍中心进行改善工程","4418","0","44","4374"
"341","非经常补助金","948","长者中心设施改善计划","124","为仁爱堂吴金玉纪念长者邻舍中心进行改善工程","4418","0","309","4109"
"341","非经常补助金","948","长者中心设施改善计划","125","为循道卫理观塘社会服务处蓝田乐龄邻舍中心进行改善工程及购置家具及设备","3641","915","2251","475"
"341","非经常补助金","948","长者中心设施改善计划","126","为香港仔街坊福利会社会服务中心林应和长者邻舍中心进行改善工程","3534","0","3087","447"
"341","非经常补助金","948","长者中心设施改善计划","127","为救世军竹园长者中心进行改善工程","3093","0","294","2799"
"341","非经常补助金","948","长者中心设施改善计划","128","为香港基督教培道联爱会庄重文敬老中心进行改善工程","2209","0","2079","130"
"341","非经常补助金","948","长者中心设施改善计划","129","为保良局方谭远良健乐中心进行改善工程","3097","0","300","2797"
"341","非经常补助金","948","长者中心设施改善计划","130","为啬色园可庆健康服务中心进行改善工程","3097","0","294","2803"
"341","非经常补助金","948","长者中心设施改善计划","131","为浸信会爱羣社会服务处佐敦长者中心进行装修工程及购置家具及设备","2862","0","286","2576"
"341","非经常补助金","948","长者中心设施改善计划","133","为循道卫理杨震社会服务处彩虹长者综合服务中心进行改善工程及购置家具及设备","8906","0","322","8584"
"341","非经常补助金","948","长者中心设施改善计划","134","为香港耆康老人福利会荃湾长者地区中心进行改善工程","8010","0","15","7995"
"341","非经常补助金","948","长者中心设施改善计划","135","为香港圣公会乐民郭凤轩综合服务中心进行改善工程","7282","0","10","7272"
"341","非经常补助金","948","长者中心设施改善计划","136","为香港圣公会太和长者邻舍中心进行改善工程","4418","0","7","4411"
"341","非经常补助金","948","长者中心设施改善计划","137","为香港基督教女青年会明儒松柏小区服务中心进行改善工程","7282","0","0","7282"
"341","非经常补助金","948","长者中心设施改善计划","138","为保良局刘陈小宝长者地区中心进行改善工程","6899","0","500","6399"
"341","非经常补助金","948","长者中心设施改善计划","139","为循道爱华村服务中心社会福利部爱华耆乐中心进行改善工程及购置家具及设备","4525","0","407","4118"
"341","非经常补助金","948","长者中心设施改善计划","140","为中华基督教礼贤会香港区会礼贤会万隶甫夫人长者邻舍中心进行改善工程","4418","0","442","3976"
"341","非经常补助金","948","长者中心设施改善计划","141","为救世军旺角长者综合服务海岚长者中心进行改善工程","4418","0","420","3998"
"341","非经常补助金","948","长者中心设施改善计划","142","支付万国宣道浸信会有限公司长康浸信会长者邻舍中心的改善工程及购置家具及设备的费用","3200","0","2519","681"
"341","非经常补助金","948","长者中心设施改善计划","143","支付基督教香港信义会社会服务部总处颂安长者邻舍中心的改善工程费用","3093","0","290","2803"
"341","非经常补助金","948","长者中心设施改善计划","144","支付博爱医院陈平纪念长者邻舍中心的改善工程费用","3093","0","309","2784"
"341","非经常补助金","948","长者中心设施改善计划","145","支付元朗大会堂管理委员会有限公司元朗大会堂梁学樵夫人老人中心的改善工程费用","3093","0","1515","1578"
"341","非经常补助金","948","长者中心设施改善计划","147","支付香港东区妇女福利会杨树章长者邻舍中心的改善工程费用","2651","0","265","2386"
"341","非经常补助金","948","长者中心设施改善计划","148","支付香港佛教联合会佛教张妙愿长者邻舍中心的改善工程费用","2209","0","190","2019"
"341","非经常补助金","948","长者中心设施改善计划","149","支付香海正觉莲社佛教何李宽德耆英康乐中心的改善工程费用","3097","0","294","2803"
"341","非经常补助金","948","长者中心设施改善计划","151","为基督教宣道会香港区联会长亨长者邻舍中心进行改善工程","4525","0","50","4475"
"341","非经常补助金","948","长者中心设施改善计划","152","为耆康会王华湘纪念长者邻舍中心进行改善工程","4418","0","20","4398"
"341","非经常补助金","948","长者中心设施改善计划","153","为啬色园可泽耆英邻舍中心进行改善工程","4418","0","420","3998"
"341","非经常补助金","948","长者中心设施改善计划","154","为啬色园可富耆英邻舍中心进行改善工程","4418","0","420","3998"
"341","非经常补助金","948","长者中心设施改善计划","155","为基督教灵实协会灵实长者地区服务－健明中心进行改善工程","4390","0","50","4340"
"341","非经常补助金","948","长者中心设施改善计划","156","为香港路德会社会服务处富欣花园长者中心进行改善工程","3093","0","294","2799"
"341","非经常补助金","948","长者中心设施改善计划","157","为博爱医院陈士修纪念社会服务中心进行改善工程","3093","0","309","2784"
"341","非经常补助金","948","长者中心设施改善计划","158","为东华三院王李名珍荃湾长者邻舍中心进行改善工程","2651","0","0","2651"
"341","非经常补助金","948","长者中心设施改善计划","159","为仁爱堂田家炳铜锣湾长者活动中心进行改善工程","2478","0","25","2453"
"341","非经常补助金","948","长者中心设施改善计划","160","为香港圣公会将军澳安老服务大楼－赛马会长者综合服务中心暨日间护理服务进行改善工程","1037","0","88","949"
"341","非经常补助金","948","长者中心设施改善计划","161","为循道卫理湾仔长者服务中心进行改善工程","7873","0","0","7873"
"341","非经常补助金","948","长者中心设施改善计划","162","为东华三院黄祖棠长者地区中心进行改善工程","7704","0","0","7704"
"341","非经常补助金","948","长者中心设施改善计划","163","为邻舍辅导会东涌综合服务中心进行改善工程","6638","0","0","6638"
"341","非经常补助金","948","长者中心设施改善计划","164","为香港基督教服务处顺利长者邻舍中心进行改善工程","4674","0","467","4207"
"341","非经常补助金","948","长者中心设施改善计划","165","为香港明爱梨木树长者中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","166","为亚洲妇女协进会何梁洁庭自负盈亏活动中心进行改善工程","3930","0","393","3537"
"341","非经常补助金","948","长者中心设施改善计划","167","为中华传道会恩光长者邻舍中心进行改善工程","3380","0","338","3042"
"341","非经常补助金","948","长者中心设施改善计划","168","为深水埗街坊福利会长者邻舍中心进行改善工程","2804","0","0","2804"
"341","非经常补助金","948","长者中心设施改善计划","169","为香港仔街坊福利会社会服务中心赛马会黄志强长者地区中心进行改善工程","8474","0","0","8474"
"341","非经常补助金","948","长者中心设施改善计划","170","为东华三院王泽森长者地区中心进行改善工程","8474","0","0","8474"
"341","非经常补助金","948","长者中心设施改善计划","171","为基督教宣道会香港区联会油丽长者邻舍中心进行改善工程及购置家具及设备","4782","0","0","4782"
"341","非经常补助金","948","长者中心设施改善计划","172","为竹园区神召会牛头角长者邻舍中心进行改善工程及购置家具及设备","4782","0","0","4782"
"341","非经常补助金","948","长者中心设施改善计划","173","为香港路德会社会服务处路德会友安长者中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","174","为香港路德会社会服务处路德会马头围长者中心进行改善工程","2948","0","0","2948"
"341","非经常补助金","948","长者中心设施改善计划","175","为香港圣公会福利协会有限公司圣路加福群会长者邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","176","为博爱医院郭兴坤长者邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","177","为圣雅各布福群会圣雅各布怀爱长者邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","178","为仁爱堂有限公司彭鸿樟长者邻舍中心进行改善工程","4674","0","0","4674"
"341","非经常补助金","948","长者中心设施改善计划","179","为循道卫理杨震社会服务处油尖长者邻舍中心进行改善工程及购置家具及设备","3380","0","0","3380"
"341","非经常补助金","948","长者中心设施改善计划","180","为基督教香港信义会社会服务部总处葵涌长者邻舍中心进行改善工程","3272","0","0","3272"
"341","非经常补助金","948","长者中心设施改善计划","181","为啬色园可颐耆英邻舍中心进行改善工程","3272","0","0","3272"
"341","非经常补助金","948","长者中心设施改善计划","182","为青松观有限公司青松侯宝垣长者邻舍中心进行改善工程","1274","0","0","1274"
"341","非经常补助金","948","长者中心设施改善计划","183","为明爱安老服务中心(西贡)进行改善工程","1045","0","0","1045"
"341","非经常补助金","962","仁济医院","036","为位于荃湾梨木树邨的1间严重残疾人士护理院进行装修工程","6728","6118","61","549"
"341","非经常补助金","962","仁济医院","046","为位于葵涌的仁济医院艺进同学会护理安老院进行翻新工程及购置家具及设备","8096","161","0","7935"
"341","非经常补助金","962","仁济医院","056","为位于葵涌的华懋护理安老院更换厨房设备","2142","18","1956","168"
"341","非经常补助金","962","仁济医院","057","为位于荃湾的仁济医院综合服务大楼进行定期电力检查","631","0","63","568"
"341","非经常补助金","962","仁济医院","062","为位于沙田的尹成纪念老人日间护理中心进行翻新工程","2376","21","28","2327"
"341","非经常补助金","962","仁济医院","063","为位于荃湾的仁济医院综合服务大楼进行空调系统改善工程","1471","0","124","1347"
"341","非经常补助金","962","仁济医院","067","为位于屯门的钱曼娟安老院进行翻新工程及购置家具及设备","7814","30","0","7784"
"341","非经常补助金","962","仁济医院","071","为位于荃湾的仁济护养院进行更换厨房设备工程","1794","0","0","1794"
"341","非经常补助金","962","仁济医院","072","为仁济医院郭玉章夫人护理安老院更换现有的1部车辆","796","0","0","796"
"341","非经常补助金","962","仁济医院","073","为华懋护理安老院提升资助安老院及护理安老院的院舍医院床","708","0","0","708"
"341","非经常补助金","962","仁济医院","074","为新设于上水1间有30个名额的弱智／肢体伤残人士辅助宿舍进行装修工程","6105","0","50","6055"
"341","非经常补助金","962","仁济医院","075","为新设于上水1间有30个名额的弱智／肢体伤残人士辅助宿舍购置家具及设备","815","0","82","733"
"341","非经常补助金","962","仁济医院","076","为2间展能中心暨严重弱智人士宿舍购置2辆中心巴士","2010","0","80","1930"
"341","非经常补助金","962","仁济医院","077","为卢李佩贞纪念工场购置1部新车辆","591","0","0","591"
"341","非经常补助金","962","仁济医院","078","为位于青衣的香港半岛狮子会安老院进行翻新工程","17841","0","0","17841"
"341","非经常补助金","964","仁爱堂有限公司","023","为位于沙田的台山商会长者邻舍中心的新增部分进行装修工程","774","659","10","105"
"341","非经常补助金","964","仁爱堂有限公司","024","为位于大埔德雅苑的仁爱堂彭鸿樟长者邻舍中心的新增部份进行装修工程","1954","1312","46","596"
"341","非经常补助金","964","仁爱堂有限公司","028","为位于大埔的仁爱堂张慕良夫人幼儿园暨幼儿园进行翻新工程及购置家具及设备","1428","0","1158","270"
"341","非经常补助金","964","仁爱堂有限公司","029","为屯门狮子会综合家居照顾服务中心以1辆新14座位柴油私家轻型巴士更换现有的1辆7座位柴油私家车","880","0","472","408"
"341","非经常补助金","964","仁爱堂有限公司","030","为仁爱堂田家炳屯门综合家居照顾服务中心进行翻新工程","1136","0","0","1136"
"341","非经常补助金","964","仁爱堂有限公司","031","为位于屯门的仁爱堂刘皇发幼儿园进行翻新工程","1485","0","0","1485"
"341","非经常补助金","966","循道卫理杨震社会服务处","028","为油旺家居护理服务以1辆14座位石油气私家轻型巴士更换1辆8座位私家轻型巴士","830","683","15","132"
"341","非经常补助金","966","循道卫理杨震社会服务处","031","为位于深水埗的1间新残疾人士地区支持中心进行装修工程","6545","4887","474","1184"
"341","非经常补助金","966","循道卫理杨震社会服务处","033","支付于港岛及九龙提供严重肢体伤残人士综合支持服务所需的购置家具及设备费用","1915","0","219","1696"
"341","非经常补助金","966","循道卫理杨震社会服务处","034","为位于深水埗的严重残疾人士家居照顾服务队新办公室进行装修工程","2858","0","95","2763"
"341","非经常补助金","966","循道卫理杨震社会服务处","035","为成立位于深水埗的严重肢体伤残人士综合支持服务办公室进行装修工程","3248","0","108","3140"
"341","非经常补助金","966","循道卫理杨震社会服务处","036","为成立位于深水埗的严重肢体伤残人士综合支持服务办公室购置家具及设备","842","0","28","814"
"341","非经常补助金","974","圆玄学院","015","推行青年安老服务启航计划(第一期)","15648","9495","1600","4553"
"341","非经常补助金","974","圆玄学院","018","推行青年安老服务启航计划(第二期)","14763","5950","1571","7242"
"341","非经常补助金","974","圆玄学院","021","为位于观塘的圆玄护养院暨长者日间护理中心(顺利邨)购置家具及设备","2560","0","1242","1318"
