﻿"總目(編號)","總目","分目(編號)
","分目","項目(編號)
","涵蓋的範圍
","核准承擔額
$’000","截至31.3.2016止的累積開支
$’000","2016–17修訂預算開支
$’000","結餘
$’000"
"341","非經常補助金","948","長者中心設施改善計劃","038","為鍾錫熙長洲安老院有限公司溫浩根長者鄰舍中心進行改善工程","2464","2051","0","413"
"341","非經常補助金","948","長者中心設施改善計劃","039","為鳳溪公立學校鳳溪長者鄰舍中心進行改善工程","3519","3094","223","202"
"341","非經常補助金","948","長者中心設施改善計劃","044","為基督教香港崇真會福康長者中心進行改善工程","2219","1987","0","232"
"341","非經常補助金","948","長者中心設施改善計劃","048","為香港基督教女青年會秀群松柏社區服務中心進行改善工程","6375","0","5770","605"
"341","非經常補助金","948","長者中心設施改善計劃","049","為香港仔街坊福利會社會服務中心賽馬會黃志強長者地區中心進行改善工程","5216","0","522","4694"
"341","非經常補助金","948","長者中心設施改善計劃","050","為基督教家庭服務中心順安長者地區中心進行改善工程","5216","3388","528","1300"
"341","非經常補助金","948","長者中心設施改善計劃","051","為仁愛堂胡忠長者地區中心進行改善工程","5007","3319","486","1202"
"341","非經常補助金","948","長者中心設施改善計劃","052","為嗇色園可聚耆英地區中心進行改善工程","4507","0","3979","528"
"341","非經常補助金","948","長者中心設施改善計劃","053","為嗇色園可榮耆英鄰舍中心進行改善工程","2464","0","2207","257"
"341","非經常補助金","948","長者中心設施改善計劃","054","為明愛東頭長者中心進行改善工程","3519","1352","923","1244"
"341","非經常補助金","948","長者中心設施改善計劃","055","為香港耆康老人福利會啟業長者鄰舍中心進行改善工程","3519","1984","1100","435"
"341","非經常補助金","948","長者中心設施改善計劃","056","為基督復臨安息日會港澳區會小西灣長者鄰舍中心進行改善工程","2464","0","1561","903"
"341","非經常補助金","948","長者中心設施改善計劃","057","為香海正覺蓮社佛教何黃昌寶長者鄰舍中心進行改善工程","2464","2189","28","247"
"341","非經常補助金","948","長者中心設施改善計劃","058","為萬國宣道浸信會有限公司寶林浸信會白普理長者鄰舍中心進行改善工程及購置家具及設備","2566","2231","163","172"
"341","非經常補助金","948","長者中心設施改善計劃","060","為基督教香港崇真會福禧長者中心進行改善工程","2465","0","2252","213"
"341","非經常補助金","948","長者中心設施改善計劃","061","為義務工作發展局西園長者中心進行改善工程","2112","0","1914","198"
"341","非經常補助金","948","長者中心設施改善計劃","062","為竹園區神召會鳳德護老健康中心進行改善工程及購置家具及設備","2291","1371","518","402"
"341","非經常補助金","948","長者中心設施改善計劃","063","為聖雅各福群會退休人士服務中心進行改善工程及購置家具及設備","1972","1777","10","185"
"341","非經常補助金","948","長者中心設施改善計劃","065","為竹園區神召會彩雲長者鄰舍中心進行改善工程及購置家具及設備","3621","93","152","3376"
"341","非經常補助金","948","長者中心設施改善計劃","066","為明愛麗閣長者中心進行改善工程","3519","0","3271","248"
"341","非經常補助金","948","長者中心設施改善計劃","067","為鄰舍輔導會雅研社鄰里康齡中心進行改善工程","3519","0","0","3519"
"341","非經常補助金","948","長者中心設施改善計劃","068","為鄰舍輔導會白田康齡中心進行改善工程","2465","0","150","2315"
"341","非經常補助金","948","長者中心設施改善計劃","069","為香港路德會社會服務處路德會新翠長者中心進行改善工程","2816","0","2361","455"
"341","非經常補助金","948","長者中心設施改善計劃","070","為香港路德會社會服務處路德會采頤長者中心進行改善工程","2464","1984","48","432"
"341","非經常補助金","948","長者中心設施改善計劃","071","為嗇色園可旺耆英鄰舍中心進行改善工程","2816","0","282","2534"
"341","非經常補助金","948","長者中心設施改善計劃","072","為嗇色園可寧耆英康樂中心進行改善工程","2219","0","211","2008"
"341","非經常補助金","948","長者中心設施改善計劃","073","為保良局盧邱玉霜耆暉中心進行改善工程","2464","2305","16","143"
"341","非經常補助金","948","長者中心設施改善計劃","074","為仁濟醫院鄧碧雲紀念長者鄰舍中心進行改善工程","2464","0","0","2464"
"341","非經常補助金","948","長者中心設施改善計劃","075","為香港基督教服務處幸福長者鄰舍中心進行改善工程","2464","0","1990","474"
"341","非經常補助金","948","長者中心設施改善計劃","076","為浸信會愛羣社會服務處青衣長者鄰舍中心進行改善工程及購置家具及設備","2214","0","221","1993"
"341","非經常補助金","948","長者中心設施改善計劃","077","為港九街坊婦女會有限公司曾許玉環樂齡中心進行改善工程","2816","2535","117","164"
"341","非經常補助金","948","長者中心設施改善計劃","078","為九龍樂善堂尹立強敬老鄰舍中心進行改善工程","2816","0","73","2743"
"341","非經常補助金","948","長者中心設施改善計劃","079","為基督教聖約教會有限公司耀安堂老人中心進行改善工程及購置家具及設備","2567","2253","102","212"
"341","非經常補助金","948","長者中心設施改善計劃","080","為港澳信義會耆福中心進行改善工程","2465","0","1733","732"
"341","非經常補助金","948","長者中心設施改善計劃","081","為救世軍油麻地長者社區服務中心進行改善工程","6760","1846","168","4746"
"341","非經常補助金","948","長者中心設施改善計劃","082","為救世軍大窩口長者中心進行改善工程","4674","0","444","4230"
"341","非經常補助金","948","長者中心設施改善計劃","083","為基督教宣道會香港區聯會白普理景林長者鄰舍中心進行改善工程及購置家具及設備","4200","0","50","4150"
"341","非經常補助金","948","長者中心設施改善計劃","084","為浸信會愛羣社會服務處大埔浸信會區張秀芳長者鄰舍中心進行改善工程及購置家具及設備","4200","0","420","3780"
"341","非經常補助金","948","長者中心設施改善計劃","085","為保良局黃祐祥紀念耆暉中心進行改善工程","4096","0","300","3796"
"341","非經常補助金","948","長者中心設施改善計劃","087","為香港佛教聯合會佛教何潘月屏長者文化服務中心進行改善工程","2578","50","54","2474"
"341","非經常補助金","948","長者中心設施改善計劃","088","為竹園區神召會慈鳳長者鄰舍中心進行改善工程及購置家具及設備","2562","22","114","2426"
"341","非經常補助金","948","長者中心設施改善計劃","089","為香港宣教會社會服務處大興白普理老人中心進行改善工程及購置家具及設備","3381","177","304","2900"
"341","非經常補助金","948","長者中心設施改善計劃","090","為光愛中心有限公司葵芳長者服務中心進行改善工程及購置家具及設備","2971","737","1730","504"
"341","非經常補助金","948","長者中心設施改善計劃","091","為鄰舍輔導會白會督夫人康齡中心進行改善工程","2864","0","0","2864"
"341","非經常補助金","948","長者中心設施改善計劃","092","為萬國宣道浸信會元州邨浸信會耆樂中心進行改善工程及購置家具及設備","2937","0","2646","291"
"341","非經常補助金","948","長者中心設施改善計劃","093","為循道衛理楊震社會服務處長者關顧牧養中心進行改善工程及購置家具及設備","2651","0","1458","1193"
"341","非經常補助金","948","長者中心設施改善計劃","094","為香港聖公會麥理浩夫人中心林植宣博士老人綜合服務中心進行改善工程","5408","0","4379","1029"
"341","非經常補助金","948","長者中心設施改善計劃","095","為香港聖公會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","5235","69","3082","2084"
"341","非經常補助金","948","長者中心設施改善計劃","096","為香港聖公會主誕堂明華活動中心進行改善工程","2578","80","184","2314"
"341","非經常補助金","948","長者中心設施改善計劃","097","為鄰舍輔導會馬鞍山鄰里康齡中心進行改善工程","4506","0","0","4506"
"341","非經常補助金","948","長者中心設施改善計劃","098","為明愛西貢長者中心進行改善工程","4096","0","123","3973"
"341","非經常補助金","948","長者中心設施改善計劃","099","為東華三院方肇彝長者鄰舍中心進行改善工程","3686","1598","1322","766"
"341","非經常補助金","948","長者中心設施改善計劃","100","為仁愛堂田家炳長者鄰舍中心進行改善工程","3686","0","332","3354"
"341","非經常補助金","948","長者中心設施改善計劃","101","為旺角街坊會有限公司九龍總商會耆英中心進行改善工程","2458","0","246","2212"
"341","非經常補助金","948","長者中心設施改善計劃","102","為鐘聲慈善社陳守仁長者鄰舍中心進行改善工程","2458","0","246","2212"
"341","非經常補助金","948","長者中心設施改善計劃","104","為尖沙咀街坊福利會松柏活動中心進行改善工程","2867","0","2434","433"
"341","非經常補助金","948","長者中心設施改善計劃","105","為救世軍耆才拓展計劃觀塘中心進行改善工程","2578","1497","691","390"
"341","非經常補助金","948","長者中心設施改善計劃","107","為香港西區婦女福利會關啟明紀念松鶴老人中心進行改善工程","812","614","65","133"
"341","非經常補助金","948","長者中心設施改善計劃","108","為國際婦女會有限公司老人中心進行改善工程","1138","1031","6","101"
"341","非經常補助金","948","長者中心設施改善計劃","109","為香港耆康老人福利會柴灣長者地區中心進行改善工程","7436","0","404","7032"
"341","非經常補助金","948","長者中心設施改善計劃","110","支付浸信會愛羣社會服務處陳德生紀念長者鄰舍中心的改善工程及購置家具及設備的費用","4610","0","0","4610"
"341","非經常補助金","948","長者中心設施改善計劃","111","為香港佛教聯合會佛教傅黃合長者鄰舍中心進行改善工程","3686","0","1843","1843"
"341","非經常補助金","948","長者中心設施改善計劃","112","為香港佛教聯合會佛教正行長者鄰舍中心進行改善工程","2867","0","0","2867"
"341","非經常補助金","948","長者中心設施改善計劃","114","為香港仔街坊福利會社會服務中心方王換娣長者鄰舍中心進行改善工程","2867","0","2157","710"
"341","非經常補助金","948","長者中心設施改善計劃","115","為香港西區浸信會長者鄰里中心進行改善工程","2867","0","1388","1479"
"341","非經常補助金","948","長者中心設施改善計劃","116","為香港聖公會聖馬太長者鄰舍中心進行改善工程","2458","70","1817","571"
"341","非經常補助金","948","長者中心設施改善計劃","117","為仁濟醫院尹成紀念老人中心進行改善工程","2864","0","2380","484"
"341","非經常補助金","948","長者中心設施改善計劃","118","為仁濟醫院朱佩音老人中心進行改善工程","2578","0","200","2378"
"341","非經常補助金","948","長者中心設施改善計劃","119","為東華三院王少清長者中心進行改善工程","2578","0","2270","308"
"341","非經常補助金","948","長者中心設施改善計劃","120","為救世軍耆才拓展計劃東頭中心進行改善工程","2291","0","1714","577"
"341","非經常補助金","948","長者中心設施改善計劃","121","為聖雅各福群會灣仔長者地區中心進行改善工程","8738","0","0","8738"
"341","非經常補助金","948","長者中心設施改善計劃","122","為新界婦孺福利會社會服務部柏雨長者鄰舍中心進行改善工程","4860","0","437","4423"
"341","非經常補助金","948","長者中心設施改善計劃","123","為仁愛堂香港台山商會長者鄰舍中心進行改善工程","4418","0","44","4374"
"341","非經常補助金","948","長者中心設施改善計劃","124","為仁愛堂吳金玉紀念長者鄰舍中心進行改善工程","4418","0","309","4109"
"341","非經常補助金","948","長者中心設施改善計劃","125","為循道衛理觀塘社會服務處藍田樂齡鄰舍中心進行改善工程及購置家具及設備","3641","915","2251","475"
"341","非經常補助金","948","長者中心設施改善計劃","126","為香港仔街坊福利會社會服務中心林應和長者鄰舍中心進行改善工程","3534","0","3087","447"
"341","非經常補助金","948","長者中心設施改善計劃","127","為救世軍竹園長者中心進行改善工程","3093","0","294","2799"
"341","非經常補助金","948","長者中心設施改善計劃","128","為香港基督教培道聯愛會莊重文敬老中心進行改善工程","2209","0","2079","130"
"341","非經常補助金","948","長者中心設施改善計劃","129","為保良局方譚遠良健樂中心進行改善工程","3097","0","300","2797"
"341","非經常補助金","948","長者中心設施改善計劃","130","為嗇色園可慶健康服務中心進行改善工程","3097","0","294","2803"
"341","非經常補助金","948","長者中心設施改善計劃","131","為浸信會愛羣社會服務處佐敦長者中心進行裝修工程及購置家具及設備","2862","0","286","2576"
"341","非經常補助金","948","長者中心設施改善計劃","133","為循道衛理楊震社會服務處彩虹長者綜合服務中心進行改善工程及購置家具及設備","8906","0","322","8584"
"341","非經常補助金","948","長者中心設施改善計劃","134","為香港耆康老人福利會荃灣長者地區中心進行改善工程","8010","0","15","7995"
"341","非經常補助金","948","長者中心設施改善計劃","135","為香港聖公會樂民郭鳳軒綜合服務中心進行改善工程","7282","0","10","7272"
"341","非經常補助金","948","長者中心設施改善計劃","136","為香港聖公會太和長者鄰舍中心進行改善工程","4418","0","7","4411"
"341","非經常補助金","948","長者中心設施改善計劃","137","為香港基督教女青年會明儒松柏社區服務中心進行改善工程","7282","0","0","7282"
"341","非經常補助金","948","長者中心設施改善計劃","138","為保良局劉陳小寶長者地區中心進行改善工程","6899","0","500","6399"
"341","非經常補助金","948","長者中心設施改善計劃","139","為循道愛華村服務中心社會福利部愛華耆樂中心進行改善工程及購置家具及設備","4525","0","407","4118"
"341","非經常補助金","948","長者中心設施改善計劃","140","為中華基督教禮賢會香港區會禮賢會萬隸甫夫人長者鄰舍中心進行改善工程","4418","0","442","3976"
"341","非經常補助金","948","長者中心設施改善計劃","141","為救世軍旺角長者綜合服務海嵐長者中心進行改善工程","4418","0","420","3998"
"341","非經常補助金","948","長者中心設施改善計劃","142","支付萬國宣道浸信會有限公司長康浸信會長者鄰舍中心的改善工程及購置家具及設備的費用","3200","0","2519","681"
"341","非經常補助金","948","長者中心設施改善計劃","143","支付基督教香港信義會社會服務部總處頌安長者鄰舍中心的改善工程費用","3093","0","290","2803"
"341","非經常補助金","948","長者中心設施改善計劃","144","支付博愛醫院陳平紀念長者鄰舍中心的改善工程費用","3093","0","309","2784"
"341","非經常補助金","948","長者中心設施改善計劃","145","支付元朗大會堂管理委員會有限公司元朗大會堂梁學樵夫人老人中心的改善工程費用","3093","0","1515","1578"
"341","非經常補助金","948","長者中心設施改善計劃","147","支付香港東區婦女福利會楊樹章長者鄰舍中心的改善工程費用","2651","0","265","2386"
"341","非經常補助金","948","長者中心設施改善計劃","148","支付香港佛教聯合會佛教張妙願長者鄰舍中心的改善工程費用","2209","0","190","2019"
"341","非經常補助金","948","長者中心設施改善計劃","149","支付香海正覺蓮社佛教何李寬德耆英康樂中心的改善工程費用","3097","0","294","2803"
"341","非經常補助金","948","長者中心設施改善計劃","151","為基督教宣道會香港區聯會長亨長者鄰舍中心進行改善工程","4525","0","50","4475"
"341","非經常補助金","948","長者中心設施改善計劃","152","為耆康會王華湘紀念長者鄰舍中心進行改善工程","4418","0","20","4398"
"341","非經常補助金","948","長者中心設施改善計劃","153","為嗇色園可澤耆英鄰舍中心進行改善工程","4418","0","420","3998"
"341","非經常補助金","948","長者中心設施改善計劃","154","為嗇色園可富耆英鄰舍中心進行改善工程","4418","0","420","3998"
"341","非經常補助金","948","長者中心設施改善計劃","155","為基督教靈實協會靈實長者地區服務－健明中心進行改善工程","4390","0","50","4340"
"341","非經常補助金","948","長者中心設施改善計劃","156","為香港路德會社會服務處富欣花園長者中心進行改善工程","3093","0","294","2799"
"341","非經常補助金","948","長者中心設施改善計劃","157","為博愛醫院陳士修紀念社會服務中心進行改善工程","3093","0","309","2784"
"341","非經常補助金","948","長者中心設施改善計劃","158","為東華三院王李名珍荃灣長者鄰舍中心進行改善工程","2651","0","0","2651"
"341","非經常補助金","948","長者中心設施改善計劃","159","為仁愛堂田家炳銅鑼灣長者活動中心進行改善工程","2478","0","25","2453"
"341","非經常補助金","948","長者中心設施改善計劃","160","為香港聖公會將軍澳安老服務大樓－賽馬會長者綜合服務中心暨日間護理服務進行改善工程","1037","0","88","949"
"341","非經常補助金","948","長者中心設施改善計劃","161","為循道衛理灣仔長者服務中心進行改善工程","7873","0","0","7873"
"341","非經常補助金","948","長者中心設施改善計劃","162","為東華三院黃祖棠長者地區中心進行改善工程","7704","0","0","7704"
"341","非經常補助金","948","長者中心設施改善計劃","163","為鄰舍輔導會東涌綜合服務中心進行改善工程","6638","0","0","6638"
"341","非經常補助金","948","長者中心設施改善計劃","164","為香港基督教服務處順利長者鄰舍中心進行改善工程","4674","0","467","4207"
"341","非經常補助金","948","長者中心設施改善計劃","165","為香港明愛梨木樹長者中心進行改善工程","4674","0","0","4674"
"341","非經常補助金","948","長者中心設施改善計劃","166","為亞洲婦女協進會何梁潔庭自負盈虧活動中心進行改善工程","3930","0","393","3537"
"341","非經常補助金","948","長者中心設施改善計劃","167","為中華傳道會恩光長者鄰舍中心進行改善工程","3380","0","338","3042"
"341","非經常補助金","948","長者中心設施改善計劃","168","為深水埗街坊福利會長者鄰舍中心進行改善工程","2804","0","0","2804"
"341","非經常補助金","948","長者中心設施改善計劃","169","為香港仔街坊福利會社會服務中心賽馬會黃志強長者地區中心進行改善工程","8474","0","0","8474"
"341","非經常補助金","948","長者中心設施改善計劃","170","為東華三院王澤森長者地區中心進行改善工程","8474","0","0","8474"
"341","非經常補助金","948","長者中心設施改善計劃","171","為基督教宣道會香港區聯會油麗長者鄰舍中心進行改善工程及購置家具及設備","4782","0","0","4782"
"341","非經常補助金","948","長者中心設施改善計劃","172","為竹園區神召會牛頭角長者鄰舍中心進行改善工程及購置家具及設備","4782","0","0","4782"
"341","非經常補助金","948","長者中心設施改善計劃","173","為香港路德會社會服務處路德會友安長者中心進行改善工程","4674","0","0","4674"
"341","非經常補助金","948","長者中心設施改善計劃","174","為香港路德會社會服務處路德會馬頭圍長者中心進行改善工程","2948","0","0","2948"
"341","非經常補助金","948","長者中心設施改善計劃","175","為香港聖公會福利協會有限公司聖路加福群會長者鄰舍中心進行改善工程","4674","0","0","4674"
"341","非經常補助金","948","長者中心設施改善計劃","176","為博愛醫院郭興坤長者鄰舍中心進行改善工程","4674","0","0","4674"
"341","非經常補助金","948","長者中心設施改善計劃","177","為聖雅各福群會聖雅各懷愛長者鄰舍中心進行改善工程","4674","0","0","4674"
"341","非經常補助金","948","長者中心設施改善計劃","178","為仁愛堂有限公司彭鴻樟長者鄰舍中心進行改善工程","4674","0","0","4674"
"341","非經常補助金","948","長者中心設施改善計劃","179","為循道衛理楊震社會服務處油尖長者鄰舍中心進行改善工程及購置家具及設備","3380","0","0","3380"
"341","非經常補助金","948","長者中心設施改善計劃","180","為基督教香港信義會社會服務部總處葵涌長者鄰舍中心進行改善工程","3272","0","0","3272"
"341","非經常補助金","948","長者中心設施改善計劃","181","為嗇色園可頤耆英鄰舍中心進行改善工程","3272","0","0","3272"
"341","非經常補助金","948","長者中心設施改善計劃","182","為青松觀有限公司青松侯寶垣長者鄰舍中心進行改善工程","1274","0","0","1274"
"341","非經常補助金","948","長者中心設施改善計劃","183","為明愛安老服務中心(西貢)進行改善工程","1045","0","0","1045"
"341","非經常補助金","962","仁濟醫院","036","為位於荃灣梨木樹邨的1間嚴重殘疾人士護理院進行裝修工程","6728","6118","61","549"
"341","非經常補助金","962","仁濟醫院","046","為位於葵涌的仁濟醫院藝進同學會護理安老院進行翻新工程及購置家具及設備","8096","161","0","7935"
"341","非經常補助金","962","仁濟醫院","056","為位於葵涌的華懋護理安老院更換廚房設備","2142","18","1956","168"
"341","非經常補助金","962","仁濟醫院","057","為位於荃灣的仁濟醫院綜合服務大樓進行定期電力檢查","631","0","63","568"
"341","非經常補助金","962","仁濟醫院","062","為位於沙田的尹成紀念老人日間護理中心進行翻新工程","2376","21","28","2327"
"341","非經常補助金","962","仁濟醫院","063","為位於荃灣的仁濟醫院綜合服務大樓進行空調系統改善工程","1471","0","124","1347"
"341","非經常補助金","962","仁濟醫院","067","為位於屯門的錢曼娟安老院進行翻新工程及購置家具及設備","7814","30","0","7784"
"341","非經常補助金","962","仁濟醫院","071","為位於荃灣的仁濟護養院進行更換廚房設備工程","1794","0","0","1794"
"341","非經常補助金","962","仁濟醫院","072","為仁濟醫院郭玉章夫人護理安老院更換現有的1部車輛","796","0","0","796"
"341","非經常補助金","962","仁濟醫院","073","為華懋護理安老院提升資助安老院及護理安老院的院舍醫院牀","708","0","0","708"
"341","非經常補助金","962","仁濟醫院","074","為新設於上水1間有30個名額的弱智／肢體傷殘人士輔助宿舍進行裝修工程","6105","0","50","6055"
"341","非經常補助金","962","仁濟醫院","075","為新設於上水1間有30個名額的弱智／肢體傷殘人士輔助宿舍購置家具及設備","815","0","82","733"
"341","非經常補助金","962","仁濟醫院","076","為2間展能中心暨嚴重弱智人士宿舍購置2輛中心巴士","2010","0","80","1930"
"341","非經常補助金","962","仁濟醫院","077","為盧李佩貞紀念工場購置1部新車輛","591","0","0","591"
"341","非經常補助金","962","仁濟醫院","078","為位於青衣的香港半島獅子會安老院進行翻新工程","17841","0","0","17841"
"341","非經常補助金","964","仁愛堂有限公司","023","為位於沙田的台山商會長者鄰舍中心的新增部分進行裝修工程","774","659","10","105"
"341","非經常補助金","964","仁愛堂有限公司","024","為位於大埔德雅苑的仁愛堂彭鴻樟長者鄰舍中心的新增部份進行裝修工程","1954","1312","46","596"
"341","非經常補助金","964","仁愛堂有限公司","028","為位於大埔的仁愛堂張慕良夫人幼稚園暨幼兒園進行翻新工程及購置家具及設備","1428","0","1158","270"
"341","非經常補助金","964","仁愛堂有限公司","029","為屯門獅子會綜合家居照顧服務中心以1輛新14座位柴油私家輕型巴士更換現有的1輛7座位柴油私家車","880","0","472","408"
"341","非經常補助金","964","仁愛堂有限公司","030","為仁愛堂田家炳屯門綜合家居照顧服務中心進行翻新工程","1136","0","0","1136"
"341","非經常補助金","964","仁愛堂有限公司","031","為位於屯門的仁愛堂劉皇發幼兒園進行翻新工程","1485","0","0","1485"
"341","非經常補助金","966","循道衛理楊震社會服務處","028","為油旺家居護理服務以1輛14座位石油氣私家輕型巴士更換1輛8座位私家輕型巴士","830","683","15","132"
"341","非經常補助金","966","循道衛理楊震社會服務處","031","為位於深水埗的1間新殘疾人士地區支援中心進行裝修工程","6545","4887","474","1184"
"341","非經常補助金","966","循道衛理楊震社會服務處","033","支付於港島及九龍提供嚴重肢體傷殘人士綜合支援服務所需的購置家具及設備費用","1915","0","219","1696"
"341","非經常補助金","966","循道衛理楊震社會服務處","034","為位於深水埗的嚴重殘疾人士家居照顧服務隊新辦公室進行裝修工程","2858","0","95","2763"
"341","非經常補助金","966","循道衛理楊震社會服務處","035","為成立位於深水埗的嚴重肢體傷殘人士綜合支援服務辦公室進行裝修工程","3248","0","108","3140"
"341","非經常補助金","966","循道衛理楊震社會服務處","036","為成立位於深水埗的嚴重肢體傷殘人士綜合支援服務辦公室購置家具及設備","842","0","28","814"
"341","非經常補助金","974","圓玄學院","015","推行青年安老服務啟航計劃(第一期)","15648","9495","1600","4553"
"341","非經常補助金","974","圓玄學院","018","推行青年安老服務啟航計劃(第二期)","14763","5950","1571","7242"
"341","非經常補助金","974","圓玄學院","021","為位於觀塘的圓玄護養院暨長者日間護理中心(順利邨)購置家具及設備","2560","0","1242","1318"
